Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d03&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;34;1,04;1;3,03
2023;3103;33;1,06;-1;-2,94
2022;2995;34;1,14;2;6,25
2021;2825;32;1,13;1;3,23
2020;2690;31;1,15;2;6,90
2019;2505;29;1,16;3;11,54
2018;2351;26;1,11;2;8,33
2017;2174;24;1,10;0;0,00
2016;1964;24;1,22;2;9,09
2015;1762;22;1,25;1;4,76
2014;1572;21;1,34;7;50,00
2013;1346;14;1,04;-4;-22,22
2012;1198;18;1,50;2;12,50
2011;1056;16;1,52;0;0,00
2010;957;16;1,67;6;60,00
2009;848;10;1,18;..;..

