Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Peru
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d348&res=d40&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,3308,50,42.74,1.51
Sabadell,3751,20,17.09,0.53
Sant Cugat del Vallès,1197,10,8.55,0.84
Barberà del Vallès,175,7,5.98,4.00
Cerdanyola del Vallès,555,6,5.13,1.08
Rubí,685,5,4.27,0.73
Santa Perpètua de Mogoda,155,4,3.42,2.58
Castellar del Vallès,183,4,3.42,2.19
Resta de municipis,996,11,9.40,0.00
Vallès Occidental,11005,117,100.00,1.06

