Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d20&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,51,72,123,9.74,1.33
De 5 a 9 anys,78,84,162,12.83,1.75
De 10 a 14 anys,92,91,183,14.49,1.98
De 15 a 19 anys,90,70,160,12.67,1.73
De 20 a 24 anys,52,43,95,7.52,1.03
De 25 a 29 anys,38,33,71,5.62,0.77
De 30 a 34 anys,26,28,54,4.28,0.58
De 35 a 39 anys,26,27,53,4.20,0.57
De 40 a 44 anys,36,51,87,6.89,0.94
De 45 a 49 anys,54,38,92,7.28,0.99
De 50 a 54 anys,47,20,67,5.30,0.72
De 55 a 59 anys,43,17,60,4.75,0.65
De 60 a 64 anys,17,5,22,1.74,0.24
De 65 a 69 anys,6,8,14,1.11,0.15
De 70 a 74 anys,..,..,7,0.55,0.08
De 75 a 79 anys,..,..,4,0.32,0.04
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,0.48,0.06
Total,664,599,1263,100.00,13.65
%,52.57,47.43,100.00,,

