Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  África
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c1&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;1207;34,05;0,78
Granollers;3004;284;8,01;9,45
Mollet del Vallès;1667;215;6,06;12,90
Terrassa;7100;201;5,67;2,83
Premià de Mar;958;147;4,15;15,34
Sabadell;6843;132;3,72;1,93
Hospitalet de Llobregat, l';7559;107;3,02;1,42
Mataró;3887;98;2,76;2,52
Badalona;6532;72;2,03;1,10
Franqueses del Vallès, les;358;66;1,86;18,44
Pineda de Mar;849;65;1,83;7,66
Canovelles;536;60;1,69;11,19
Calella;953;60;1,69;6,30
Santa Coloma de Gramenet;3660;59;1,66;1,61
Rubí;1829;44;1,24;2,41
Prat de Llobregat, el;1170;38;1,07;3,25
Sant Cugat del Vallès;2845;36;1,02;1,27
Viladecans;1085;30;0,85;2,76
Ripollet;651;29;0,82;4,45
Cornellà de Llobregat;1990;28;0,79;1,41
Sant Boi de Llobregat;1596;27;0,76;1,69
Llagosta, la;274;26;0,73;9,49
Gavà;1163;26;0,73;2,24
Caldes de Montbui;454;24;0,68;5,29
Santa Perpètua de Mogoda;408;23;0,65;5,64
Martorell;1129;23;0,65;2,04
Malgrat de Mar;521;23;0,65;4,41
Parets del Vallès;272;22;0,62;8,09
Sant Celoni;478;21;0,59;4,39
Montcada i Reixac;594;20;0,56;3,37
Montornès del Vallès;496;16;0,45;3,23
Santa Maria de Palautordera;164;15;0,42;9,15
Sant Feliu de Llobregat;886;14;0,39;1,58
Cerdanyola del Vallès;1197;13;0,37;1,09
Vallirana;224;12;0,34;5,36
Castelldefels;2063;12;0,34;0,58
Arenys de Mar;557;12;0,34;2,15
Vilassar de Mar;509;12;0,34;2,36
Olesa de Montserrat;576;11;0,31;1,91
Sant Joan Despí;578;11;0,31;1,90
Premià de Dalt;241;11;0,31;4,56
Esparreguera;512;10;0,28;1,95
Sant Andreu de la Barca;582;10;0,28;1,72
Esplugues de Llobregat;1348;9;0,25;0,67
Matadepera;234;8;0,23;3,42
Moià;121;8;0,23;6,61
Sant Vicenç dels Horts;382;8;0,23;2,09
Palafolls;133;7;0,20;5,26
Sant Adrià de Besòs;614;6;0,17;0,98
Corbera de Llobregat;256;6;0,17;2,34
Canet de Mar;500;6;0,17;1,20
Tordera;248;6;0,17;2,42
Lliçà d'Amunt;144;5;0,14;3,47
Garriga, la;380;5;0,14;1,32
Aiguafreda;53;5;0,14;9,43
Roca del Vallès, la;127;5;0,14;3,94
Sant Just Desvern;573;5;0,14;0,87
Masnou, el;616;5;0,14;0,81
Sant Pol de Mar;206;5;0,14;2,43
Palau-solità i Plegamans;173;4;0,11;2,31
Montgat;269;4;0,11;1,49
Santa Susanna;51;4;0,11;7,84
Resta de municipis;7705;62;1,75;0,00
Metropolità;238571;3545;100,00;1,49

