Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;49;88;9,78;0,05
De 5 a 9 anys;62;63;125;13,89;0,07
De 10 a 14 anys;72;46;118;13,11;0,07
De 15 a 19 anys;38;32;70;7,78;0,04
De 20 a 24 anys;22;13;35;3,89;0,02
De 25 a 29 anys;16;18;34;3,78;0,02
De 30 a 34 anys;19;19;38;4,22;0,02
De 35 a 39 anys;41;32;73;8,11;0,04
De 40 a 44 anys;33;21;54;6,00;0,03
De 45 a 49 anys;31;29;60;6,67;0,04
De 50 a 54 anys;34;28;62;6,89;0,04
De 55 a 59 anys;31;16;47;5,22;0,03
De 60 a 64 anys;18;9;27;3,00;0,02
De 65 a 69 anys;17;12;29;3,22;0,02
De 70 a 74 anys;5;7;12;1,33;<0,01
De 75 a 79 anys;5;15;20;2,22;0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,67;<0,01
Total;488;412;900;100,00;0,53
%;54,22;45,78;100,00;;

