Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d23&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,717,362,21.99,50.49
Artesa de Segre,218,133,8.08,61.01
Àger,135,122,7.41,90.37
Vilanova de Meià,114,106,6.44,92.98
Camarasa,115,91,5.53,79.13
Os de Balaguer,95,86,5.22,90.53
Cubells,112,85,5.16,75.89
Menàrguens,96,80,4.86,83.33
Vallfogona de Balaguer,89,77,4.68,86.52
"Avellanes i Santa Linya, les",78,76,4.62,97.44
Bellcaire d'Urgell,76,56,3.40,73.68
Alòs de Balaguer,55,50,3.04,90.91
Castelló de Farfanya,49,45,2.73,91.84
Montgai,52,44,2.67,84.62
Algerri,37,31,1.88,83.78
Térmens,50,30,1.82,60.00
Ponts,99,28,1.70,28.28
Albesa,36,27,1.64,75.00
Foradada,30,23,1.40,76.67
"Sentiu de Sió, la",31,23,1.40,74.19
Ivars de Noguera,28,15,0.91,53.57
Torrelameu,15,11,0.67,73.33
"Baronia de Rialb, la",25,11,0.67,44.00
Penelles,20,10,0.61,50.00
Bellmunt d'Urgell,10,10,0.61,100.00
Oliola,7,4,0.24,57.14
Resta de municipis,24,10,0.61,0.00
Noguera,2413,1646,100.00,68.21

