Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamà
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d324&res=d12&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;12;0,37;2;20,00
2023;3105;10;0,32;-1;-9,09
2022;3019;11;0,36;1;10,00
2021;2868;10;0,35;-1;-9,09
2020;2778;11;0,40;1;10,00
2019;2685;10;0,37;2;25,00
2018;2565;8;0,31;-1;-11,11
2017;2379;9;0,38;0;0,00
2016;2148;9;0,42;1;12,50
2015;1866;8;0,43;2;33,33
2014;1653;6;0,36;0;0,00
2013;1473;6;0,41;-1;-14,29
2012;1279;7;0,55;0;0,00
2011;1186;7;0,59;2;40,00
2010;1059;5;0,47;..;..
2009;957;..;..;..;..

