Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;117;118;235;3,07;0,11
De 5 a 9 anys;225;181;406;5,31;0,18
De 10 a 14 anys;231;230;461;6,03;0,21
De 15 a 19 anys;239;269;508;6,65;0,23
De 20 a 24 anys;298;300;598;7,82;0,27
De 25 a 29 anys;276;263;539;7,05;0,24
De 30 a 34 anys;281;277;558;7,30;0,25
De 35 a 39 anys;306;288;594;7,77;0,27
De 40 a 44 anys;299;275;574;7,51;0,26
De 45 a 49 anys;290;218;508;6,65;0,23
De 50 a 54 anys;248;195;443;5,80;0,20
De 55 a 59 anys;215;240;455;5,95;0,21
De 60 a 64 anys;186;191;377;4,93;0,17
De 65 a 69 anys;160;168;328;4,29;0,15
De 70 a 74 anys;145;174;319;4,17;0,14
De 75 a 79 anys;99;113;212;2,77;0,10
De 80 a 84 anys;87;107;194;2,54;0,09
85 o més anys;125;210;335;4,38;0,15
Total;3827;3817;7644;100,00;3,46
%;50,07;49,93;100,00;;

