Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;269;271;540;3,05;0,34
De 5 a 9 anys;393;385;778;4,39;0,49
De 10 a 14 anys;509;519;1028;5,80;0,65
De 15 a 19 anys;694;660;1354;7,64;0,85
De 20 a 24 anys;865;757;1622;9,15;1,02
De 25 a 29 anys;645;576;1221;6,89;0,77
De 30 a 34 anys;599;578;1177;6,64;0,74
De 35 a 39 anys;612;540;1152;6,50;0,73
De 40 a 44 anys;644;635;1279;7,22;0,81
De 45 a 49 anys;685;594;1279;7,22;0,81
De 50 a 54 anys;634;629;1263;7,13;0,80
De 55 a 59 anys;617;622;1239;6,99;0,78
De 60 a 64 anys;525;506;1031;5,82;0,65
De 65 a 69 anys;382;404;786;4,44;0,50
De 70 a 74 anys;288;356;644;3,63;0,41
De 75 a 79 anys;213;205;418;2,36;0,26
De 80 a 84 anys;137;156;293;1,65;0,18
85 o més anys;276;341;617;3,48;0,39
Total;8987;8734;17721;100,00;11,17
%;50,71;49,29;100,00;;

