Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=a&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1302,1197,2499,2.68,0.79
De 5 a 9 anys,2622,2503,5125,5.51,1.62
De 10 a 14 anys,3476,3141,6617,7.11,2.09
De 15 a 19 anys,3427,3295,6722,7.22,2.12
De 20 a 24 anys,3610,3582,7192,7.73,2.27
De 25 a 29 anys,2721,2687,5408,5.81,1.71
De 30 a 34 anys,2484,2500,4984,5.35,1.57
De 35 a 39 anys,3104,3287,6391,6.87,2.02
De 40 a 44 anys,3574,3490,7064,7.59,2.23
De 45 a 49 anys,3311,3020,6331,6.80,2.00
De 50 a 54 anys,2939,2742,5681,6.10,1.79
De 55 a 59 anys,2768,2663,5431,5.84,1.72
De 60 a 64 anys,2214,2324,4538,4.88,1.43
De 65 a 69 anys,1880,2024,3904,4.19,1.23
De 70 a 74 anys,1897,1969,3866,4.15,1.22
De 75 a 79 anys,1481,1521,3002,3.23,0.95
De 80 a 84 anys,1310,1402,2712,2.91,0.86
85 o més anys,2373,3235,5608,6.03,1.77
Total,46493,46582,93075,100.00,29.40
%,49.95,50.05,100.00,,

