Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d220&res=c8&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,6,0.04,-2,-25.00
2023,14754,8,0.05,-2,-20.00
2022,14261,10,0.07,-5,-33.33
2021,13572,15,0.11,1,7.14
2020,13113,14,0.11,3,27.27
2019,12466,11,0.09,4,57.14
2018,11798,7,0.06,-3,-30.00
2017,11003,10,0.09,1,11.11
2016,10068,9,0.09,-2,-18.18
2015,8983,11,0.12,4,57.14
2014,8060,7,0.09,3,75.00
2013,7071,4,0.06,-1,-20.00
2012,6286,5,0.08,1,25.00
2011,5660,4,0.07,0,0.00
2010,5159,4,0.08,..,..
2009,4695,..,..,..,..

