Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d37&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,7,6.86,2.90
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,7,6.86,2.90
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,7,6.86,2.90
De 45 a 49 anys,..,..,7,6.86,2.90
De 50 a 54 anys,..,..,8,7.84,3.32
De 55 a 59 anys,5,4,9,8.82,3.73
De 60 a 64 anys,..,..,6,5.88,2.49
De 65 a 69 anys,..,..,6,5.88,2.49
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,6.86,2.90
De 80 a 84 anys,6,4,10,9.80,4.15
85 o més anys,6,4,10,9.80,4.15
Total,55,47,102,100.00,42.32
%,53.92,46.08,100.00,,

