Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d40&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;5637;311;27,79;5,52
Terrassa;5628;261;23,32;4,64
Sant Cugat del Vallès;2361;190;16,98;8,05
Cerdanyola del Vallès;989;90;8,04;9,10
Rubí;1410;74;6,61;5,25
Ripollet;438;35;3,13;7,99
Barberà del Vallès;335;32;2,86;9,55
Montcada i Reixac;406;19;1,70;4,68
Sant Quirze del Vallès;259;18;1,61;6,95
Castellar del Vallès;283;15;1,34;5,30
Matadepera;193;14;1,25;7,25
Castellbisbal;107;14;1,25;13,08
Santa Perpètua de Mogoda;281;12;1,07;4,27
Palau-solità i Plegamans;142;10;0,89;7,04
Viladecavalls;59;8;0,71;13,56
Badia del Vallès;74;8;0,71;10,81
Sentmenat;90;4;0,36;4,44
Resta de municipis;139;4;0,36;0,00
Vallès Occidental;18831;1119;100,00;5,94

