Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d02&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1231;334;29,85;27,13
Roses;668;129;11,53;19,31
Port de la Selva, el;132;87;7,77;65,91
Escala, l';353;62;5,54;17,56
Vilajuïga;56;39;3,49;69,64
Portbou;102;37;3,31;36,27
Llançà;200;36;3,22;18,00
Cadaqués;85;30;2,68;35,29
Agullana;65;27;2,41;41,54
Castelló d'Empúries;263;23;2,06;8,75
Jonquera, la;190;22;1,97;11,58
Garriguella;51;22;1,97;43,14
Darnius;54;22;1,97;40,74
Peralada;43;19;1,70;44,19
Torroella de Fluvià;19;18;1,61;94,74
Saus, Camallera i Llampaies;21;16;1,43;76,19
Sant Pere Pescador;50;14;1,25;28,00
Espolla;24;13;1,16;54,17
Llers;32;12;1,07;37,50
Sant Mori;12;11;0,98;91,67
Garrigàs;14;11;0,98;78,57
Cabanelles;14;10;0,89;71,43
Avinyonet de Puigventós;19;10;0,89;52,63
Maçanet de Cabrenys;30;9;0,80;30,00
Pau;17;8;0,71;47,06
Capmany;29;8;0,71;27,59
Vilamaniscle;8;7;0,63;87,50
Lladó;23;6;0,54;26,09
Bàscara;14;6;0,54;42,86
Vila-sacra;14;6;0,54;42,86
Vilafant;27;5;0,45;18,52
Vilanant;9;5;0,45;55,56
Ventalló;24;4;0,36;16,67
Palau de Santa Eulàlia;5;4;0,36;80,00
Ordis;7;4;0,36;57,14
Vajol, la;6;4;0,36;66,67
Resta de municipis;303;39;3,49;0,00
Alt Empordà;4214;1119;100,00;26,55

