Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d33&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6370;2370;82,12;37,21
Almacelles;176;89;3,08;50,57
Alcarràs;128;54;1,87;42,19
Aitona;45;33;1,14;73,33
Granja d'Escarp, la;70;30;1,04;42,86
Almenar;118;30;1,04;25,42
Alcoletge;49;30;1,04;61,22
Alpicat;83;28;0,97;33,73
Alguaire;95;26;0,90;27,37
Alfarràs;104;24;0,83;23,08
Albatàrrec;35;18;0,62;51,43
Torres de Segre;75;15;0,52;20,00
Seròs;63;13;0,45;20,63
Rosselló;37;13;0,45;35,14
Torrefarrera;46;12;0,42;26,09
Vilanova de la Barca;24;10;0,35;41,67
Soses;27;9;0,31;33,33
Llardecans;53;8;0,28;15,09
Benavent de Segrià;18;8;0,28;44,44
Puigverd de Lleida;36;7;0,24;19,44
Maials;47;7;0,24;14,89
Almatret;51;7;0,24;13,73
Alamús, els;23;6;0,21;26,09
Artesa de Lleida;24;6;0,21;25,00
Corbins;20;5;0,17;25,00
Sunyer;7;4;0,14;57,14
Alfés;6;4;0,14;66,67
Resta de municipis;132;20;0,69;0,00
Segrià;7962;2886;100,00;36,25

