Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d38&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Agramunt,179,71,40.80,39.66
Tàrrega,268,47,27.01,17.54
Castellserà,42,13,7.47,30.95
Bellpuig,94,11,6.32,11.70
Verdú,23,7,4.02,30.43
Tornabous,21,6,3.45,28.57
Anglesola,31,5,2.87,16.13
Vilagrassa,27,4,2.30,14.81
Resta de municipis,85,10,5.75,0.00
Urgell,770,174,100.00,22.60

