Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d34&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1326;128;44,91;9,65
Lloret de Mar;855;80;28,07;9,36
Tossa de Mar;185;18;6,32;9,73
Santa Coloma de Farners;287;14;4,91;4,88
Hostalric;62;10;3,51;16,13
Caldes de Malavella;92;6;2,11;6,52
Vidreres;100;6;2,11;6,00
Maçanet de la Selva;69;6;2,11;8,70
Arbúcies;179;5;1,75;2,79
Resta de municipis;602;12;4,21;0,00
Selva;3757;285;100,00;7,59

