Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c9&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;22;45;9,49;0,02
De 5 a 9 anys;81;43;124;26,16;0,07
De 10 a 14 anys;90;32;122;25,74;0,06
De 15 a 19 anys;50;11;61;12,87;0,03
De 20 a 24 anys;6;5;11;2,32;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;10;2,11;<0,01
De 35 a 39 anys;10;4;14;2,95;<0,01
De 40 a 44 anys;11;14;25;5,27;0,01
De 45 a 49 anys;12;7;19;4,01;0,01
De 50 a 54 anys;..;..;11;2,32;<0,01
De 55 a 59 anys;..;..;9;1,90;<0,01
De 60 a 64 anys;..;..;7;1,48;<0,01
De 65 a 69 anys;..;..;5;1,05;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,84;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;316;158;474;100,00;0,25
%;66,67;33,33;100,00;;

