Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d18&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;54;24,77;0,17
Mèxic;36;16,51;0,20
Brasil;27;12,39;0,21
Estats Units, els;26;11,93;0,12
Xile;20;9,17;0,21
Cuba;13;5,96;0,45
Bolívia;13;5,96;0,36
Veneçuela;10;4,59;0,12
Costa Rica;7;3,21;0,33
Equador;4;1,83;0,04
Resta de països;8;3,67;..
Total continent;218;100,00;..

