Població resident a l'estranger per països. 2017
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c19&res=d13&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Filipinas;612;54,94;85,12
Singapur;238;21,36;53,60
Tailandia;106;9,52;46,70
Indonesia;68;6,10;48,92
Malaisia;45;4,04;54,22
Vietnam;30;2,69;44,78
Camboya;9;0,81;81,82
Myanmar;4;0,36;30,77
Resta de països;2;0,18;..
Total subcontinent;1114;100,00;..

