Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d28&t=2010
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,780,39,5.26
2023,741,25,3.49
2022,716,45,6.71
2021,671,22,3.39
2020,649,64,10.94
2019,585,50,9.35
2018,535,54,11.23
2017,481,48,11.09
2016,433,55,14.55
2015,378,40,11.83
2014,338,31,10.10
2013,307,24,8.48
2012,283,25,9.69
2011,258,28,12.17
2010,230,18,8.49
2009,212,..,..

