Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,16,0.25,-2,-11.11
2023,6374,18,0.28,-1,-5.26
2022,6133,19,0.31,5,35.71
2021,5726,14,0.24,0,0.00
2020,5467,14,0.26,1,7.69
2019,5150,13,0.25,-3,-18.75
2018,4766,16,0.34,5,45.45
2017,4220,11,0.26,-1,-8.33
2016,3595,12,0.33,0,0.00
2015,2930,12,0.41,-1,-7.69
2014,2369,13,0.55,-3,-18.75
2013,1979,16,0.81,-2,-11.11
2012,1704,18,1.06,3,20.00
2011,1507,15,1.00,2,15.38
2010,1329,13,0.98,-5,-27.78
2009,1191,18,1.51,..,..

