Població resident a l'estranger per països. 2018
Lloc de residència:  América
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d16&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;132;26,94;0,44
El Salvador;86;17,55;9,68
México;53;10,82;0,31
Estados Unidos de América;42;8,57;0,22
Chile;39;7,96;0,41
Panamá;26;5,31;1,63
Venezuela;23;4,69;0,23
Brasil;17;3,47;0,14
Uruguay;16;3,27;0,41
Canada;13;2,65;0,51
Cuba;13;2,65;0,47
Colombia;6;1,22;0,09
Honduras;5;1,02;1,09
Ecuador;5;1,02;0,05
Paraguay;4;0,82;0,30
Resta de països;10;2,04;..
Total continent;490;100,00;..

