Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;3024;2747;5771;4,69
De 5 a 9 anys;4208;3836;8044;6,54
De 10 a 14 anys;3923;3825;7748;6,30
De 15 a 19 anys;4252;4041;8293;6,74
De 20 a 24 anys;3972;3819;7791;6,33
De 25 a 29 anys;3667;3709;7376;5,99
De 30 a 34 anys;4314;4464;8778;7,13
De 35 a 39 anys;4917;5098;10015;8,14
De 40 a 44 anys;4820;5139;9959;8,09
De 45 a 49 anys;4570;4881;9451;7,68
De 50 a 54 anys;4066;4164;8230;6,69
De 55 a 59 anys;3182;3237;6419;5,22
De 60 a 64 anys;2538;2623;5161;4,19
De 65 a 69 anys;2418;2453;4871;3,96
De 70 a 74 anys;1788;1968;3756;3,05
De 75 a 79 anys;1862;1874;3736;3,04
De 80 a 84 anys;1416;1761;3177;2,58
85 o més anys;1857;2613;4470;3,63
Total;60794;62252;123046;100,00
%;49,41;50,59;100,00;

