Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d109&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;6;19;9,31;0,01
De 5 a 9 anys;11;7;18;8,82;0,01
De 10 a 14 anys;4;6;10;4,90;<0,01
De 15 a 19 anys;6;8;14;6,86;<0,01
De 20 a 24 anys;7;8;15;7,35;<0,01
De 25 a 29 anys;12;9;21;10,29;0,01
De 30 a 34 anys;13;10;23;11,27;0,01
De 35 a 39 anys;17;11;28;13,73;0,02
De 40 a 44 anys;10;7;17;8,33;0,01
De 45 a 49 anys;7;7;14;6,86;<0,01
De 50 a 54 anys;4;4;8;3,92;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,96;<0,01
De 65 a 69 anys;..;..;4;1,96;<0,01
De 70 a 74 anys;..;..;4;1,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;118;86;204;100,00;0,13
%;57,84;42,16;100,00;;

