Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d08&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;733;28,69;2,36
Alemanya;393;15,38;2,42
Andorra;389;15,23;2,77
Suïssa;376;14,72;2,96
Bèlgica;255;9,98;3,26
Regne Unit;145;5,68;1,22
Països Baixos;64;2,50;1,74
Itàlia;62;2,43;1,32
Suècia;28;1,10;2,44
Irlanda;22;0,86;2,33
Noruega;19;0,74;2,80
Portugal;11;0,43;1,40
Àustria;10;0,39;1,31
Dinamarca;9;0,35;1,30
Luxemburg;8;0,31;1,45
Polònia;7;0,27;3,38
Romania;6;0,23;8,11
Txèquia;6;0,23;3,28
Finlàndia;4;0,16;1,27
Resta de països;8;0,31;..
Total continent;2555;100,00;..

