Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b5&res=d41&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,3.82,0.04
De 10 a 14 anys,5,6,11,8.40,0.10
De 15 a 19 anys,..,..,5,3.82,0.04
De 20 a 24 anys,..,..,6,4.58,0.05
De 25 a 29 anys,4,14,18,13.74,0.16
De 30 a 34 anys,7,7,14,10.69,0.13
De 35 a 39 anys,..,..,4,3.05,0.04
De 40 a 44 anys,12,9,21,16.03,0.19
De 45 a 49 anys,8,12,20,15.27,0.18
De 50 a 54 anys,6,4,10,7.63,0.09
De 55 a 59 anys,..,..,4,3.05,0.04
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,3.05,0.04
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,63,68,131,100.00,1.18
%,48.09,51.91,100.00,,

