Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c5&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3420;116;31,44;3,39
Vic;2163;74;20,05;3,42
Sallent;321;16;4,34;4,98
Sant Vicenç de Castellet;279;9;2,44;3,23
Sant Joan de Vilatorrada;147;9;2,44;6,12
Tona;166;9;2,44;5,42
Manlleu;1295;9;2,44;0,69
Balenyà;52;7;1,90;13,46
Sant Hipòlit de Voltregà;84;7;1,90;8,33
Castellar de n'Hug;15;6;1,63;40,00
Artés;105;6;1,63;5,71
Navàs;133;6;1,63;4,51
Solsona;488;6;1,63;1,23
Berga;568;5;1,36;0,88
Cardona;205;5;1,36;2,44
Puig-reig;132;4;1,08;3,03
Castellbell i el Vilar;135;4;1,08;2,96
Balsareny;101;4;1,08;3,96
Avinyó;53;4;1,08;7,55
Navarcles;120;4;1,08;3,33
Gaià;11;4;1,08;36,36
Resta de municipis;3089;55;14,91;0,00
Comarques Centrals;13082;369;100,00;2,82

