Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Ecuador
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d11&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;4;17;2,53;0,09
De 5 a 9 anys;23;26;49;7,28;0,26
De 10 a 14 anys;39;37;76;11,29;0,40
De 15 a 19 anys;44;37;81;12,04;0,42
De 20 a 24 anys;24;33;57;8,47;0,30
De 25 a 29 anys;14;23;37;5,50;0,19
De 30 a 34 anys;17;15;32;4,75;0,17
De 35 a 39 anys;9;20;29;4,31;0,15
De 40 a 44 anys;28;38;66;9,81;0,35
De 45 a 49 anys;46;31;77;11,44;0,40
De 50 a 54 anys;18;24;42;6,24;0,22
De 55 a 59 anys;28;16;44;6,54;0,23
De 60 a 64 anys;14;18;32;4,75;0,17
De 65 a 69 anys;7;4;11;1,63;0,06
De 70 a 74 anys;5;8;13;1,93;0,07
De 75 a 79 anys;4;4;8;1,19;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;333;340;673;100,00;3,52
%;49,48;50,52;100,00;;

