Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d15&t=2010
Categoria,Population residing abroad,% vert.
Puigcerdà,247,49.30
Bellver de Cerdanya,73,14.57
Llívia,30,5.99
Montellà i Martinet,30,5.99
Alp,24,4.79
Prullans,21,4.19
Lles de Cerdanya,19,3.79
Bolvir,12,2.40
Fontanals de Cerdanya,10,2.00
Ger,8,1.60
Guils de Cerdanya,8,1.60
Isòvol,7,1.40
Meranges,5,1.00
Resta de municipis,7,1.40
Cerdanya,501,100.00

