Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;25;63;3,70;1,46
De 5 a 9 anys;41;42;83;4,87;1,92
De 10 a 14 anys;75;44;119;6,98;2,76
De 15 a 19 anys;55;48;103;6,04;2,39
De 20 a 24 anys;49;46;95;5,57;2,20
De 25 a 29 anys;34;36;70;4,11;1,62
De 30 a 34 anys;46;53;99;5,81;2,29
De 35 a 39 anys;57;51;108;6,33;2,50
De 40 a 44 anys;64;75;139;8,15;3,22
De 45 a 49 anys;77;63;140;8,21;3,24
De 50 a 54 anys;61;42;103;6,04;2,39
De 55 a 59 anys;36;46;82;4,81;1,90
De 60 a 64 anys;53;42;95;5,57;2,20
De 65 a 69 anys;41;47;88;5,16;2,04
De 70 a 74 anys;50;39;89;5,22;2,06
De 75 a 79 anys;33;30;63;3,70;1,46
De 80 a 84 anys;31;24;55;3,23;1,27
85 o més anys;47;64;111;6,51;2,57
Total;888;817;1705;100,00;39,50
%;52,08;47,92;100,00;;

