Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=c6&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,35;0,03
De 10 a 14 anys;..;..;10;5,88;0,07
De 15 a 19 anys;8;7;15;8,82;0,11
De 20 a 24 anys;14;8;22;12,94;0,16
De 25 a 29 anys;..;..;15;8,82;0,11
De 30 a 34 anys;6;4;10;5,88;0,07
De 35 a 39 anys;4;6;10;5,88;0,07
De 40 a 44 anys;6;6;12;7,06;0,09
De 45 a 49 anys;..;..;7;4,12;0,05
De 50 a 54 anys;..;..;7;4,12;0,05
De 55 a 59 anys;8;4;12;7,06;0,09
De 60 a 64 anys;6;8;14;8,24;0,10
De 65 a 69 anys;4;7;11;6,47;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;5,29;0,06
Total;75;95;170;100,00;1,21
%;44,12;55,88;100,00;;

