Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  América Central
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c12&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;146049;14422;83,85;9,87
Comarques Gironines;14809;653;3,80;4,41
Camp de Tarragona;10015;761;4,42;7,60
Terres de l'Ebre;3376;147;0,85;4,35
Ponent;8551;519;3,02;6,07
Comarques Centrals;6772;323;1,88;4,77
Alt Pirineu i Aran;6607;57;0,33;0,86
Penedès;7071;317;1,84;4,48
Total;203250;17199;100,00;8,46

