Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  United States of America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c6&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,10,20,3.71,0.16
De 5 a 9 anys,22,16,38,7.05,0.30
De 10 a 14 anys,20,29,49,9.09,0.39
De 15 a 19 anys,16,13,29,5.38,0.23
De 20 a 24 anys,21,15,36,6.68,0.29
De 25 a 29 anys,24,22,46,8.53,0.37
De 30 a 34 anys,19,14,33,6.12,0.26
De 35 a 39 anys,34,29,63,11.69,0.50
De 40 a 44 anys,21,27,48,8.91,0.38
De 45 a 49 anys,23,28,51,9.46,0.41
De 50 a 54 anys,18,19,37,6.86,0.29
De 55 a 59 anys,14,17,31,5.75,0.25
De 60 a 64 anys,12,9,21,3.90,0.17
De 65 a 69 anys,7,5,12,2.23,0.10
De 70 a 74 anys,..,..,6,1.11,0.05
De 75 a 79 anys,..,..,6,1.11,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,5,5,10,1.86,0.08
Total,270,269,539,100.00,4.29
%,50.09,49.91,100.00,,

