Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d14&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;190;30,94;0,51
Alemania;143;23,29;0,67
Andorra;120;19,54;0,81
Bélgica;52;8,47;0,55
Reino Unido;39;6,35;0,24
Suiza;20;3,26;0,14
Italia;17;2,77;0,34
Países Bajos;15;2,44;0,35
Suecia;5;0,81;0,35
Resta de països;13;2,12;..
Total continent;614;100,00;..

