Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d30&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,2.45,0.50
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,5,4,9,5.52,1.13
De 20 a 24 anys,..,..,8,4.91,1.01
De 25 a 29 anys,..,..,6,3.68,0.75
De 30 a 34 anys,..,..,5,3.07,0.63
De 35 a 39 anys,..,..,8,4.91,1.01
De 40 a 44 anys,6,8,14,8.59,1.76
De 45 a 49 anys,..,..,10,6.13,1.26
De 50 a 54 anys,..,..,10,6.13,1.26
De 55 a 59 anys,6,7,13,7.98,1.64
De 60 a 64 anys,5,5,10,6.13,1.26
De 65 a 69 anys,..,..,9,5.52,1.13
De 70 a 74 anys,7,5,12,7.36,1.51
De 75 a 79 anys,4,8,12,7.36,1.51
De 80 a 84 anys,..,..,5,3.07,0.63
85 o més anys,8,15,23,14.11,2.89
Total,77,86,163,100.00,20.50
%,47.24,52.76,100.00,,

