Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&res=c1&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,4.05,<0.01
De 5 a 9 anys,8,8,16,7.21,<0.01
De 10 a 14 anys,7,9,16,7.21,<0.01
De 15 a 19 anys,10,6,16,7.21,<0.01
De 20 a 24 anys,6,6,12,5.41,<0.01
De 25 a 29 anys,7,4,11,4.95,<0.01
De 30 a 34 anys,6,9,15,6.76,<0.01
De 35 a 39 anys,7,10,17,7.66,<0.01
De 40 a 44 anys,9,6,15,6.76,<0.01
De 45 a 49 anys,10,8,18,8.11,<0.01
De 50 a 54 anys,9,14,23,10.36,<0.01
De 55 a 59 anys,10,5,15,6.76,<0.01
De 60 a 64 anys,..,..,9,4.05,<0.01
De 65 a 69 anys,..,..,7,3.15,<0.01
De 70 a 74 anys,..,..,5,2.25,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,9,4.05,<0.01
85 o més anys,4,5,9,4.05,<0.01
Total,113,109,222,100.00,0.09
%,50.90,49.10,100.00,,

