Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d09&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,855,341,65.08,39.88
"Ametlla de Mar, l'",159,65,12.40,40.88
"Ampolla, l'",59,19,3.63,32.20
Roquetes,45,18,3.44,40.00
"Perelló, el",41,16,3.05,39.02
"Aldea, l'",18,11,2.10,61.11
Xerta,25,11,2.10,44.00
Camarles,18,9,1.72,50.00
Deltebre,50,9,1.72,18.00
Paüls,10,9,1.72,90.00
Aldover,23,8,1.53,34.78
Benifallet,10,6,1.15,60.00
Resta de municipis,7,..,..,..
Baix Ebre,1320,524,100.00,39.70

