Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d04&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3214;124;54,39;3,86
Ribera d'Urgellet;147;19;8,33;12,93
Coll de Nargó;79;12;5,26;15,19
Organyà;133;11;4,82;8,27
Alàs i Cerc;70;10;4,39;14,29
Bassella;20;10;4,39;50,00
Peramola;25;9;3,95;36,00
Pont de Bar, el;37;8;3,51;21,62
Oliana;72;6;2,63;8,33
Montferrer i Castellbò;132;6;2,63;4,55
Valls de Valira, les;127;5;2,19;3,94
Valls d'Aguilar, les;59;4;1,75;6,78
Resta de municipis;124;4;1,75;0,00
Alt Urgell;4239;228;100,00;5,38

