Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;45;89;2,10;1,04
De 5 a 9 anys;86;67;153;3,61;1,79
De 10 a 14 anys;77;76;153;3,61;1,79
De 15 a 19 anys;110;118;228;5,38;2,67
De 20 a 24 anys;152;120;272;6,42;3,18
De 25 a 29 anys;114;116;230;5,43;2,69
De 30 a 34 anys;134;127;261;6,16;3,05
De 35 a 39 anys;123;110;233;5,50;2,72
De 40 a 44 anys;123;129;252;5,94;2,95
De 45 a 49 anys;111;151;262;6,18;3,06
De 50 a 54 anys;153;163;316;7,45;3,70
De 55 a 59 anys;119;158;277;6,53;3,24
De 60 a 64 anys;104;120;224;5,28;2,62
De 65 a 69 anys;109;149;258;6,09;3,02
De 70 a 74 anys;96;106;202;4,77;2,36
De 75 a 79 anys;95;128;223;5,26;2,61
De 80 a 84 anys;112;114;226;5,33;2,64
85 o més anys;152;228;380;8,96;4,44
Total;2014;2225;4239;100,00;49,57
%;47,51;52,49;100,00;;

