Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b4&res=d11&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;864;32;15,46;3,70
Gavà;523;28;13,53;5,35
Sant Joan Despí;212;23;11,11;10,85
Sant Just Desvern;321;16;7,73;4,98
Martorell;375;13;6,28;3,47
Cornellà de Llobregat;706;13;6,28;1,84
Esplugues de Llobregat;530;13;6,28;2,45
Viladecans;397;10;4,83;2,52
Cervelló;79;9;4,35;11,39
Esparreguera;234;7;3,38;2,99
Sant Feliu de Llobregat;344;6;2,90;1,74
Sant Boi de Llobregat;606;5;2,42;0,83
Molins de Rei;326;4;1,93;1,23
Resta de municipis;1803;28;13,53;0,00
Baix Llobregat;7320;207;100,00;2,83

