Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=d36&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;133;1,25;12;9,92
2023;10069;121;1,20;-19;-13,57
2022;9745;140;1,44;16;12,90
2021;9265;124;1,34;2;1,64
2020;9014;122;1,35;10;8,93
2019;8538;112;1,31;22;24,44
2018;8116;90;1,11;13;16,88
2017;7523;77;1,02;-1;-1,28
2016;6884;78;1,13;0;0,00
2015;6203;78;1,26;11;16,42
2014;5589;67;1,20;11;19,64
2013;5082;56;1,10;2;3,70
2012;4607;54;1,17;13;31,71
2011;4279;41;0,96;8;24,24
2010;3846;33;0,86;1;3,12
2009;3595;32;0,89;..;..

