Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d02&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;5,34;0,13
De 5 a 9 anys;..;..;10;7,63;0,18
De 10 a 14 anys;6;6;12;9,16;0,22
De 15 a 19 anys;..;..;4;3,05;0,07
De 20 a 24 anys;..;..;6;4,58;0,11
De 25 a 29 anys;..;..;7;5,34;0,13
De 30 a 34 anys;6;8;14;10,69;0,25
De 35 a 39 anys;6;8;14;10,69;0,25
De 40 a 44 anys;6;10;16;12,21;0,29
De 45 a 49 anys;4;10;14;10,69;0,25
De 50 a 54 anys;..;..;6;4,58;0,11
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;3,82;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;3,82;0,09
85 o més anys;..;..;..;..;..
Total;58;73;131;100,00;2,39
%;44,27;55,73;100,00;;

