Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d21&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;5324;37,49;254;5,01
2023;13623;5070;37,22;216;4,45
2022;13254;4854;36,62;243;5,27
2021;12526;4611;36,81;-901;-16,35
2020;12163;5512;45,32;377;7,34
2019;11581;5135;44,34;342;7,14
2018;11116;4793;43,12;430;9,86
2017;10371;4363;42,07;408;10,32
2016;9522;3955;41,54;353;9,80
2015;8653;3602;41,63;354;10,90
2014;7879;3248;41,22;281;9,47
2013;7213;2967;41,13;286;10,67
2012;6441;2681;41,62;234;9,56
2011;5904;2447;41,45;181;7,99
2010;5318;2266;42,61;182;8,73
2009;4877;2084;42,73;..;..

