Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=d31&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;6;0,71;1;20,00
2023;824;5;0,61;1;25,00
2022;796;4;0,50;0;0,00
2021;777;4;0,51;0;0,00
2020;747;4;0,54;0;0,00
2019;753;4;0,53;0;0,00
2018;735;4;0,54;-1;-20,00
2017;691;5;0,72;..;..
2016;667;..;..;..;..
2015;620;..;..;..;..
2014;561;..;..;..;..
2013;523;..;..;..;..
2012;479;..;..;..;..
2011;452;..;..;..;..
2010;427;..;..;..;..
2009;378;..;..;..;..

