Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c2&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;355;39,23;7,86
Sant Feliu de Guíxols;881;51;5,64;5,79
Olot;962;50;5,52;5,20
Figueres;1707;50;5,52;2,93
Palamós;652;32;3,54;4,91
Port de la Selva, el;138;27;2,98;19,57
Salt;961;25;2,76;2,60
Santa Coloma de Farners;287;25;2,76;8,71
Llançà;214;22;2,43;10,28
Blanes;1326;19;2,10;1,43
Roses;926;17;1,88;1,84
Palafrugell;889;17;1,88;1,91
Banyoles;318;16;1,77;5,03
Ripoll;306;13;1,44;4,25
Bisbal d'Empordà, la;351;10;1,10;2,85
Castelló d'Empúries;371;9;0,99;2,43
Mont-ras;48;9;0,99;18,75
Calonge i Sant Antoni;369;9;0,99;2,44
Anglès;117;8;0,88;6,84
Darnius;65;7;0,77;10,77
Escala, l';456;6;0,66;1,32
Cadaqués;121;6;0,66;4,96
Torroella de Montgrí;370;6;0,66;1,62
Jonquera, la;254;5;0,55;1,97
Cassà de la Selva;290;5;0,55;1,72
Sant Hilari Sacalm;60;5;0,55;8,33
Tossa de Mar;185;5;0,55;2,70
Lloret de Mar;855;5;0,55;0,58
Vilajuïga;69;4;0,44;5,80
Vilobí d'Onyar;34;4;0,44;11,76
Resta de municipis;4615;83;9,17;0,00
Comarques Gironines;22716;905;100,00;3,98

