Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d02&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,26,53,9.01,0.74
De 5 a 9 anys,35,22,57,9.69,0.79
De 10 a 14 anys,42,41,83,14.12,1.16
De 15 a 19 anys,30,26,56,9.52,0.78
De 20 a 24 anys,13,10,23,3.91,0.32
De 25 a 29 anys,12,18,30,5.10,0.42
De 30 a 34 anys,18,16,34,5.78,0.47
De 35 a 39 anys,17,21,38,6.46,0.53
De 40 a 44 anys,21,18,39,6.63,0.54
De 45 a 49 anys,22,17,39,6.63,0.54
De 50 a 54 anys,27,21,48,8.16,0.67
De 55 a 59 anys,18,16,34,5.78,0.47
De 60 a 64 anys,11,8,19,3.23,0.26
De 65 a 69 anys,7,9,16,2.72,0.22
De 70 a 74 anys,..,..,7,1.19,0.10
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,0.85,0.07
85 o més anys,..,..,4,0.68,0.06
Total,308,280,588,100.00,8.19
%,52.38,47.62,100.00,,

