Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d28&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,4.13,0.77
De 10 a 14 anys,..,..,13,10.74,2.00
De 15 a 19 anys,6,5,11,9.09,1.69
De 20 a 24 anys,..,..,6,4.96,0.92
De 25 a 29 anys,..,..,4,3.31,0.62
De 30 a 34 anys,..,..,5,4.13,0.77
De 35 a 39 anys,5,8,13,10.74,2.00
De 40 a 44 anys,7,6,13,10.74,2.00
De 45 a 49 anys,..,..,8,6.61,1.23
De 50 a 54 anys,..,..,7,5.79,1.08
De 55 a 59 anys,..,..,10,8.26,1.54
De 60 a 64 anys,..,..,12,9.92,1.85
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,4.13,0.77
Total,60,61,121,100.00,18.64
%,49.59,50.41,100.00,,

