Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c6
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6698;4002;49,19;59,75
Tàrrega;690;525;6,45;76,09
Balaguer;834;467;5,74;56,00
Mollerussa;527;350;4,30;66,41
Cervera;326;223;2,74;68,40
Agramunt;299;200;2,46;66,89
Almacelles;186;123;1,51;66,13
Bellpuig;199;107;1,32;53,77
Borges Blanques, les;163;88;1,08;53,99
Artesa de Segre;226;83;1,02;36,73
Alcarràs;130;83;1,02;63,85
Ponts;120;82;1,01;68,33
Linyola;129;82;1,01;63,57
Guissona;124;69;0,85;55,65
Alguaire;89;64;0,79;71,91
Torregrossa;73;58;0,71;79,45
Alpicat;88;57;0,70;64,77
Alfarràs;106;54;0,66;50,94
Almenar;123;52;0,64;42,28
Granja d'Escarp, la;72;49;0,60;68,06
Juneda;100;48;0,59;48,00
Aitona;52;42;0,52;80,77
Bellvís;129;39;0,48;30,23
Golmés;66;37;0,45;56,06
Alcoletge;48;34;0,42;70,83
Torrefarrera;46;32;0,39;69,57
Granadella, la;43;30;0,37;69,77
Térmens;58;29;0,36;50,00
Bellcaire d'Urgell;78;28;0,34;35,90
Seròs;60;27;0,33;45,00
Arbeca;44;26;0,32;59,09
Cubells;106;26;0,32;24,53
Camarasa;110;26;0,32;23,64
Ivars d'Urgell;62;24;0,30;38,71
Rosselló;40;23;0,28;57,50
Anglesola;38;22;0,27;57,89
Castellserà;51;22;0,27;43,14
Vilanova de Bellpuig;27;22;0,27;81,48
Albatàrrec;38;22;0,27;57,89
Torres de Segre;76;20;0,25;26,32
Palau d'Anglesola, el;34;19;0,23;55,88
Vilanova de la Barca;29;19;0,23;65,52
Fuliola, la;26;18;0,22;69,23
Bell-lloc d'Urgell;39;18;0,22;46,15
Tornabous;27;17;0,21;62,96
Castelldans;27;17;0,21;62,96
Artesa de Lleida;25;17;0,21;68,00
Menàrguens;99;16;0,20;16,16
Torrebesses;17;15;0,18;88,24
Soses;26;15;0,18;57,69
Corbins;20;15;0,18;75,00
Verdú;54;14;0,17;25,93
Baronia de Rialb, la;25;14;0,17;56,00
Miralcamp;23;14;0,17;60,87
Benavent de Segrià;17;14;0,17;82,35
Cervià de les Garrigues;27;13;0,16;48,15
Vallfogona de Balaguer;89;13;0,16;14,61
Preixens;15;13;0,16;86,67
Sant Guim de Freixenet;31;13;0,16;41,94
Alamús, els;24;13;0,16;54,17
Puigverd de Lleida;36;13;0,16;36,11
Ivars de Noguera;25;12;0,15;48,00
Sentiu de Sió, la;31;11;0,14;35,48
Àger;141;11;0,14;7,80
Castellnou de Seana;13;11;0,14;84,62
Torrefeta i Florejacs;25;11;0,14;44,00
Maials;45;11;0,14;24,44
Llardecans;59;11;0,14;18,64
Pobla de Cérvoles, la;21;10;0,12;47,62
Vilanova de Meià;116;10;0,12;8,62
Penelles;22;10;0,12;45,45
Albesa;32;10;0,12;31,25
Barbens;12;10;0,12;83,33
Vilanova de Segrià;15;10;0,12;66,67
Almatret;52;10;0,12;19,23
Sidamon;15;9;0,11;60,00
Gimenells i el Pla de la Font;12;9;0,11;75,00
Os de Balaguer;95;8;0,10;8,42
Vila-sana;8;8;0,10;100,00
Omells de na Gaia, els;8;7;0,09;87,50
Vinaixa;11;7;0,09;63,64
Albi, l';17;7;0,09;41,18
Montgai;51;7;0,09;13,73
Plans de Sió, els;23;7;0,09;30,43
Sanaüja;15;7;0,09;46,67
Oluges, les;12;7;0,09;58,33
Sunyer;7;7;0,09;100,00
Portella, la;38;7;0,09;18,42
Montoliu de Segarra;12;7;0,09;58,33
Belianes;26;6;0,07;23,08
Sant Martí de Riucorb;17;6;0,07;35,29
Vilosell, el;17;6;0,07;35,29
Juncosa;17;6;0,07;35,29
Montoliu de Lleida;16;6;0,07;37,50
Puiggròs;10;5;0,06;50,00
Espluga Calba, l';10;5;0,06;50,00
Albagés, l';5;5;0,06;100,00
Torrelameu;15;5;0,06;33,33
Foradada;30;5;0,06;16,67
Fondarella;11;5;0,06;45,45
Sudanell;9;5;0,06;55,56
Sarroca de Lleida;5;5;0,06;100,00
Massalcoreig;13;5;0,06;38,46
Puigverd d'Agramunt;5;4;0,05;80,00
Preixana;13;4;0,05;30,77
Ciutadilla;9;4;0,05;44,44
Soleràs, el;5;4;0,05;80,00
Granyena de les Garrigues;5;4;0,05;80,00
Castelló de Farfanya;47;4;0,05;8,51
Avellanes i Santa Linya, les;80;4;0,05;5,00
Alòs de Balaguer;45;4;0,05;8,89
Algerri;33;4;0,05;12,12
Sant Ramon;10;4;0,05;40,00
Montornès de Segarra;4;4;0,05;100,00
Alfés;6;4;0,05;66,67
Ribera d'Ondara;7;4;0,05;57,14
Resta de municipis;167;39;0,48;0,00
Ponent;14754;8135;100,00;55,14

