Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Poland
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d122&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,169,0.09,7,4.32
2023,185848,162,0.09,6,3.85
2022,181038,156,0.09,9,6.12
2021,173853,147,0.08,18,13.95
2020,170352,129,0.08,12,10.26
2019,164119,117,0.07,-5,-4.10
2018,158715,122,0.08,26,27.08
2017,150790,96,0.06,3,3.23
2016,141976,93,0.07,-4,-4.12
2015,132594,97,0.07,10,11.49
2014,123046,87,0.07,22,33.85
2013,114406,65,0.06,6,10.17
2012,105652,59,0.06,11,22.92
2011,97358,48,0.05,4,9.09
2010,88975,44,0.05,4,10.00
2009,81488,40,0.05,..,..

