Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Iceland
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d114&res=c2&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,7,0.02,0,0.00
2023,32447,7,0.02,-2,-22.22
2022,31456,9,0.03,2,28.57
2021,29598,7,0.02,2,40.00
2020,28429,5,0.02,-2,-28.57
2019,26656,7,0.03,2,40.00
2018,24822,5,0.02,1,25.00
2017,22716,4,0.02,..,..
2016,20681,..,..,..,..
2015,18490,..,..,..,..
2014,16529,..,..,..,..
2013,14809,..,..,..,..
2012,13360,..,..,..,..
2011,12058,..,..,..,..
2010,10890,4,0.04,0,0.00
2009,9943,4,0.04,..,..

