Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c4&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;83;114;197;7,50;3,91
De 5 a 9 anys;123;94;217;8,26;4,31
De 10 a 14 anys;105;119;224;8,53;4,44
De 15 a 19 anys;78;82;160;6,09;3,17
De 20 a 24 anys;59;52;111;4,23;2,20
De 25 a 29 anys;53;80;133;5,06;2,64
De 30 a 34 anys;63;74;137;5,22;2,72
De 35 a 39 anys;80;85;165;6,28;3,27
De 40 a 44 anys;106;68;174;6,62;3,45
De 45 a 49 anys;106;90;196;7,46;3,89
De 50 a 54 anys;100;54;154;5,86;3,06
De 55 a 59 anys;72;61;133;5,06;2,64
De 60 a 64 anys;51;52;103;3,92;2,04
De 65 a 69 anys;56;47;103;3,92;2,04
De 70 a 74 anys;49;52;101;3,84;2,00
De 75 a 79 anys;33;34;67;2,55;1,33
De 80 a 84 anys;38;35;73;2,78;1,45
85 o més anys;81;98;179;6,81;3,55
Total;1336;1291;2627;100,00;52,12
%;50,86;49,14;100,00;;

