Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d19&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;15;17;32;6,13
De 5 a 9 anys;20;10;30;5,75
De 10 a 14 anys;11;14;25;4,79
De 15 a 19 anys;5;9;14;2,68
De 20 a 24 anys;13;10;23;4,41
De 25 a 29 anys;12;15;27;5,17
De 30 a 34 anys;12;23;35;6,70
De 35 a 39 anys;15;28;43;8,24
De 40 a 44 anys;11;23;34;6,51
De 45 a 49 anys;22;16;38;7,28
De 50 a 54 anys;13;15;28;5,36
De 55 a 59 anys;13;16;29;5,56
De 60 a 64 anys;5;16;21;4,02
De 65 a 69 anys;12;15;27;5,17
De 70 a 74 anys;12;15;27;5,17
De 75 a 79 anys;15;16;31;5,94
De 80 a 84 anys;12;15;27;5,17
85 o més anys;13;18;31;5,94
Total;231;291;522;100,00
%;44,25;55,75;100,00;

