Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c1&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;92811;75,29;57,54
Hospitalet de Llobregat, l';8018;3832;3,11;47,79
Sabadell;7209;2890;2,34;40,09
Terrassa;7440;2513;2,04;33,78
Badalona;7034;2369;1,92;33,68
Mataró;4105;1497;1,21;36,47
Sant Cugat del Vallès;2949;1096;0,89;37,17
Santa Coloma de Gramenet;4020;974;0,79;24,23
Granollers;3253;848;0,69;26,07
Castelldefels;2167;833;0,68;38,44
Rubí;1887;832;0,67;44,09
Cornellà de Llobregat;2147;739;0,60;34,42
Esplugues de Llobregat;1447;560;0,45;38,70
Cerdanyola del Vallès;1257;489;0,40;38,90
Mollet del Vallès;1857;488;0,40;26,28
Sant Boi de Llobregat;1711;419;0,34;24,49
Prat de Llobregat, el;1240;380;0,31;30,65
Gavà;1194;377;0,31;31,57
Martorell;1217;361;0,29;29,66
Calella;1037;360;0,29;34,72
Sant Feliu de Llobregat;953;357;0,29;37,46
Premià de Mar;1017;275;0,22;27,04
Masnou, el;642;266;0,22;41,43
Viladecans;1178;265;0,21;22,50
Sant Adrià de Besòs;656;233;0,19;35,52
Caldes de Montbui;472;231;0,19;48,94
Canet de Mar;524;228;0,18;43,51
Molins de Rei;555;213;0,17;38,38
Ripollet;716;208;0,17;29,05
Vilassar de Mar;521;206;0,17;39,54
Pineda de Mar;914;206;0,17;22,54
Arenys de Mar;596;202;0,16;33,89
Sant Andreu de la Barca;636;188;0,15;29,56
Sant Joan Despí;622;179;0,15;28,78
Sant Just Desvern;596;179;0,15;30,03
Montcada i Reixac;651;165;0,13;25,35
Castellar del Vallès;362;164;0,13;45,30
Esparreguera;544;151;0,12;27,76
Malgrat de Mar;550;147;0,12;26,73
Olesa de Montserrat;595;145;0,12;24,37
Garriga, la;393;141;0,11;35,88
Santa Perpètua de Mogoda;454;134;0,11;29,52
Sant Andreu de Llavaneres;268;131;0,11;48,88
Barberà del Vallès;440;128;0,10;29,09
Cardedeu;376;126;0,10;33,51
Sant Celoni;505;123;0,10;24,36
Alella;318;123;0,10;38,68
Corbera de Llobregat;287;113;0,09;39,37
Sant Vicenç dels Horts;426;106;0,09;24,88
Vilassar de Dalt;186;104;0,08;55,91
Montgat;279;99;0,08;35,48
Sant Feliu de Codines;173;89;0,07;51,45
Sant Quirze del Vallès;340;89;0,07;26,18
Matadepera;250;88;0,07;35,20
Llagosta, la;316;86;0,07;27,22
Premià de Dalt;248;85;0,07;34,27
Canovelles;590;82;0,07;13,90
Argentona;221;81;0,07;36,65
Ametlla del Vallès, l';187;80;0,06;42,78
Llinars del Vallès;203;74;0,06;36,45
Parets del Vallès;292;72;0,06;24,66
Cabrils;165;72;0,06;43,64
Tordera;268;72;0,06;26,87
Abrera;256;71;0,06;27,73
Sant Pol de Mar;211;71;0,06;33,65
Cervelló;197;67;0,05;34,01
Pallejà;184;67;0,05;36,41
Castellterçol;95;64;0,05;67,37
Begues;157;64;0,05;40,76
Caldes d'Estrac;124;60;0,05;48,39
Tiana;175;60;0,05;34,29
Palafolls;132;58;0,05;43,94
Palau-solità i Plegamans;182;56;0,05;30,77
Castellbisbal;147;54;0,04;36,73
Arenys de Munt;165;54;0,04;32,73
Sentmenat;120;52;0,04;43,33
Estany, l';77;52;0,04;67,53
Montornès del Vallès;537;51;0,04;9,50
Sant Esteve Sesrovires;118;48;0,04;40,68
Santa Maria de Palautordera;175;46;0,04;26,29
Santa Eulàlia de Ronçana;93;46;0,04;49,46
Moià;128;45;0,04;35,16
Papiol, el;110;45;0,04;40,91
Vacarisses;74;44;0,04;59,46
Vallirana;239;44;0,04;18,41
Teià;148;44;0,04;29,73
Franqueses del Vallès, les;392;44;0,04;11,22
Lliçà d'Amunt;151;43;0,03;28,48
Bigues i Riells del Fai;117;40;0,03;34,19
Sant Vicenç de Montalt;121;39;0,03;32,23
Montmeló;137;39;0,03;28,47
Torrelles de Llobregat;82;36;0,03;43,90
Cabrera de Mar;99;35;0,03;35,35
Santa Coloma de Cervelló;108;34;0,03;31,48
Roca del Vallès, la;140;33;0,03;23,57
Martorelles;95;29;0,02;30,53
Calders;36;29;0,02;80,56
Sant Antoni de Vilamajor;100;28;0,02;28,00
Viladecavalls;91;25;0,02;27,47
Lliçà de Vall;55;23;0,02;41,82
Sant Cebrià de Vallalta;59;23;0,02;38,98
Sant Iscle de Vallalta;38;22;0,02;57,89
Vallromanes;46;20;0,02;43,48
Badia del Vallès;110;19;0,02;17,27
Aiguafreda;53;18;0,01;33,96
Sant Fost de Campsentelles;113;18;0,01;15,93
Gualba;30;17;0,01;56,67
Collbató;68;17;0,01;25,00
Sant Climent de Llobregat;45;17;0,01;37,78
Sant Llorenç Savall;31;16;0,01;51,61
Cànoves i Samalús;38;16;0,01;42,11
Vilanova del Vallès;41;15;0,01;36,59
Sant Esteve de Palautordera;35;15;0,01;42,86
Dosrius;56;15;0,01;26,79
Santa Susanna;61;14;0,01;22,95
Sant Pere de Vilamajor;50;13;0,01;26,00
Polinyà;47;11;<0,01;23,40
Campins;10;9;<0,01;90,00
Vallgorguina;23;9;<0,01;39,13
Monistrol de Calders;16;8;<0,01;50,00
Santa Maria d'Oló;13;8;<0,01;61,54
Palma de Cervelló, la;35;8;<0,01;22,86
Castellví de Rosanes;16;6;<0,01;37,50
Montseny;6;4;<0,01;66,67
Vilalba Sasserra;4;4;<0,01;100,00
Figaró-Montmany;39;4;<0,01;10,26
Sant Quirze Safaja;13;4;<0,01;30,77
Resta de municipis;73;11;<0,01;0,00
Metropolità;249721;123275;100,00;49,37

