Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d09&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;864;66,67;2,01
Alemania;146;11,27;0,58
Reino Unido;114;8,80;0,52
Bélgica;68;5,25;0,63
Suecia;21;1,62;1,21
Países Bajos;20;1,54;0,40
Italia;19;1,47;0,36
Luxemburgo;17;1,31;2,29
Austria;8;0,62;0,78
Portugal;8;0,62;0,78
Irlanda;5;0,39;0,36
Dinamarca;4;0,31;0,36
Resta de països;2;0,15;..
Total subcontinent;1296;100,00;..

