Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d18&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,76;1,28
De 20 a 24 anys;4;5;9;7,14;1,92
De 25 a 29 anys;..;..;7;5,56;1,49
De 30 a 34 anys;..;..;5;3,97;1,07
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;8;6,35;1,71
De 50 a 54 anys;9;5;14;11,11;2,99
De 55 a 59 anys;..;..;15;11,90;3,20
De 60 a 64 anys;5;4;9;7,14;1,92
De 65 a 69 anys;..;..;6;4,76;1,28
De 70 a 74 anys;..;..;6;4,76;1,28
De 75 a 79 anys;4;6;10;7,94;2,13
De 80 a 84 anys;..;..;9;7,14;1,92
85 o més anys;6;10;16;12,70;3,41
Total;59;67;126;100,00;26,87
%;46,83;53,17;100,00;;

