Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1543;1425;2968;3,45;2,09
De 5 a 9 anys;2655;2487;5142;5,97;3,62
De 10 a 14 anys;2957;2753;5710;6,63;4,02
De 15 a 19 anys;3397;3284;6681;7,76;4,71
De 20 a 24 anys;3387;3235;6622;7,69;4,66
De 25 a 29 anys;2626;2587;5213;6,06;3,67
De 30 a 34 anys;2795;2890;5685;6,61;4,00
De 35 a 39 anys;3249;3345;6594;7,66;4,64
De 40 a 44 anys;3324;3308;6632;7,71;4,67
De 45 a 49 anys;3020;2797;5817;6,76;4,10
De 50 a 54 anys;2879;2929;5808;6,75;4,09
De 55 a 59 anys;2417;2438;4855;5,64;3,42
De 60 a 64 anys;1873;1948;3821;4,44;2,69
De 65 a 69 anys;1711;1880;3591;4,17;2,53
De 70 a 74 anys;1421;1522;2943;3,42;2,07
De 75 a 79 anys;1198;1235;2433;2,83;1,71
De 80 a 84 anys;920;1088;2008;2,33;1,41
85 o més anys;1467;2075;3542;4,12;2,49
Total;42839;43226;86065;100,00;60,62
%;49,78;50,22;100,00;;

