Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malta
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d118&res=a&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;118;0,03;10;9,26
2023;367367;108;0,03;9;9,09
2022;357011;99;0,03;15;17,86
2021;340514;84;0,02;14;20,00
2020;331189;70;0,02;2;2,94
2019;316599;68;0,02;15;28,30
2018;302525;53;0,02;14;35,90
2017;284374;39;0,01;6;18,18
2016;264034;33;0,01;12;57,14
2015;242070;21;<0,01;8;61,54
2014;221444;13;<0,01;4;44,44
2013;203250;9;<0,01;..;..
2012;185848;..;..;..;..
2011;170909;..;..;..;..
2010;156400;..;..;..;..
2009;144002;..;..;..;..

