Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=c5
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;2302;14,13;93;4,21
2023;15364;2209;14,38;-58;-2,56
2022;14853;2267;15,26;20;0,89
2021;14004;2247;16,05;-3;-0,13
2020;13439;2250;16,74;15;0,67
2019;12675;2235;17,63;14;0,63
2018;11877;2221;18,70;54;2,49
2017;10872;2167;19,93;46;2,17
2016;9698;2121;21,87;63;3,06
2015;8537;2058;24,11;164;8,66
2014;7514;1894;25,21;122;6,88
2013;6772;1772;26,17;158;9,79
2012;6096;1614;26,48;117;7,82
2011;5600;1497;26,73;177;13,41
2010;5175;1320;25,51;135;11,39
2009;4820;1185;24,59;..;..

