Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d22&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,437,164,49.10,37.53
Ulldecona,108,61,18.26,56.48
"Sénia, la",78,29,8.68,37.18
Alcanar,143,29,8.68,20.28
"Ràpita, la",210,27,8.08,12.86
Santa Bàrbara,49,7,2.10,14.29
Masdenverge,13,7,2.10,53.85
Godall,36,5,1.50,13.89
"Galera, la",5,4,1.20,80.00
Resta de municipis,48,..,..,..
Montsià,1127,334,100.00,29.64

