Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;153;123;276;5,03;0,24
De 5 a 9 anys;186;178;364;6,64;0,32
De 10 a 14 anys;172;167;339;6,18;0,30
De 15 a 19 anys;172;169;341;6,22;0,30
De 20 a 24 anys;180;177;357;6,51;0,31
De 25 a 29 anys;178;169;347;6,33;0,30
De 30 a 34 anys;215;185;400;7,30;0,35
De 35 a 39 anys;230;231;461;8,41;0,40
De 40 a 44 anys;226;270;496;9,05;0,43
De 45 a 49 anys;237;282;519;9,47;0,45
De 50 a 54 anys;212;204;416;7,59;0,36
De 55 a 59 anys;127;136;263;4,80;0,23
De 60 a 64 anys;95;112;207;3,78;0,18
De 65 a 69 anys;60;82;142;2,59;0,12
De 70 a 74 anys;62;95;157;2,86;0,14
De 75 a 79 anys;88;119;207;3,78;0,18
De 80 a 84 anys;51;64;115;2,10;0,10
85 o més anys;27;48;75;1,37;0,07
Total;2671;2811;5482;100,00;4,79
%;48,72;51,28;100,00;;

