Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Japón
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d415&res=c1&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;159;60,00;0,13
Sabadell;4832;13;4,91;0,27
Sant Cugat del Vallès;1820;8;3,02;0,44
Cerdanyola del Vallès;797;6;2,26;0,75
Premià de Mar;591;6;2,26;1,02
Terrassa;4533;5;1,89;0,11
Mataró;2626;5;1,89;0,19
Castelldefels;1265;4;1,51;0,32
Resta de municipis;34885;59;22,26;0,00
Metropolità;173237;265;100,00;0,15

