Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c8&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;4;11;3,21;0,10
De 5 a 9 anys;12;4;16;4,66;0,15
De 10 a 14 anys;10;15;25;7,29;0,23
De 15 a 19 anys;..;..;10;2,92;0,09
De 20 a 24 anys;6;14;20;5,83;0,18
De 25 a 29 anys;8;9;17;4,96;0,15
De 30 a 34 anys;13;15;28;8,16;0,25
De 35 a 39 anys;19;9;28;8,16;0,25
De 40 a 44 anys;12;16;28;8,16;0,25
De 45 a 49 anys;13;12;25;7,29;0,23
De 50 a 54 anys;11;8;19;5,54;0,17
De 55 a 59 anys;..;..;9;2,62;0,08
De 60 a 64 anys;11;15;26;7,58;0,24
De 65 a 69 anys;18;14;32;9,33;0,29
De 70 a 74 anys;..;..;11;3,21;0,10
De 75 a 79 anys;7;5;12;3,50;0,11
De 80 a 84 anys;5;6;11;3,21;0,10
85 o més anys;..;..;15;4,37;0,14
Total;163;180;343;100,00;3,12
%;47,52;52,48;100,00;;

