Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c9&res=c6
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6698;100;51,28;1,49
Mollerussa;527;14;7,18;2,66
Guissona;124;11;5,64;8,87
Cervera;326;11;5,64;3,37
Alfarràs;106;10;5,13;9,43
Almenar;123;7;3,59;5,69
Balaguer;834;6;3,08;0,72
Alguaire;89;6;3,08;6,74
Bellpuig;199;5;2,56;2,51
Montoliu de Lleida;16;4;2,05;25,00
Torrefarrera;46;4;2,05;8,70
Rosselló;40;4;2,05;10,00
Resta de municipis;5626;13;6,67;0,00
Ponent;14754;195;100,00;1,32

